Iniziali;Prima erogazione;Erogazione doppia;Totale
MU.VA.;250,00;250,00;500,00
PA.DA.;200,00;200,00;400,00
AU.GI.;200,00;200,00;400,00
TI.JA.;300,00;300,00;600,00
GO.GL.;300,00;300,00;600,00
GA.RO.;250,00;250,00;500,00
EM.YA.;350,00;350,00;700,00
BU.TU.;350,00;350,00;700,00
CA.PA.;400,00;400,00;800,00
LU.MA.;250,00;250,00;500,00
BA.MA.;350,00;350,00;700,00
DI.RO.;350,00;350,00;700,00
ZI.EU.;350,00;350,00;700,00
CA.RO.;350,00;350,00;700,00
KA.YU.;250,00;250,00;500,00
KA.KR.;350,00;350,00;700,00
PO.SA.;300,00;300,00;600,00
DE.AG.;350,00;350,00;700,00
HA.RO.;300,00;300,00;600,00
LA.MA.;250,00;250,00;500,00
YO.MO.;350,00;350,00;700,00
DH.AL.;350,00;350,00;700,00
WA.AL.;300,00;300,00;600,00
HO.VI.;250,00;250,00;500,00
AN.MA.;350,00;350,00;700,00
UD.BA.;400,00;400,00;800,00
UD.MA.;200,00;200,00;400,00
HA.FA.;400,00;400,00;800,00
FR.PA.;300,00;300,00;600,00
AN.UD.;350,00;350,00;700,00
BA.JO.;300,00;300,00;600,00
UL.OL.;200,00;200,00;400,00
VE.MA.;250,00;250,00;500,00
WA.DI.;400,00;400,00;800,00
OW.MA.;250,00;250,00;500,00
SA.UD.;350,00;350,00;700,00
HO.MO.;250,00;250,00;500,00
MD.RA.;300,00;300,00;600,00
CO.LU.;200,00;200,00;400,00
MI.TI.;350,00;350,00;700,00
KO.VI.;250,00;250,00;500,00
UD.MO.;350,00;350,00;700,00
RA.MI.;300,00;300,00;600,00
BO.KA.;250,00;250,00;500,00
JO.IS.;200,00;200,00;400,00
HO.MO.;200,00;200,00;400,00
HO.JU.;200,00;200,00;400,00
CE.VA.;350,00;350,00;700,00
PA.PA.;300,00;300,00;600,00
RE.IR.;250,00;250,00;500,00
UD.SA.;200,00;200,00;400,00
HA.NA.;300,00;300,00;600,00
SE.MO.;300,00;300,00;600,00
PA.GE.;400,00;400,00;800,00
BI.VI.;250,00;250,00;500,00
OY.AF.;200,00;200,00;400,00
VA.AN.;200,00;200,00;400,00
AN.AN.;350,00;350,00;700,00
LE.RO.;400,00;400,00;800,00
BA.MA.;350,00;350,00;700,00
MA.SO.;350,00;350,00;700,00
LI.MA.;300,00;300,00;600,00
TA.TU.;200,00;200,00;400,00
MA.MI.;200,00;200,00;400,00
CA.LA.;200,00;200,00;400,00
SI.OL.;350,00;350,00;700,00
DA.SH.;200,00;200,00;400,00
MO.AL.;350,00;350,00;700,00
SH.MO.;200,00;200,00;400,00
RA.SH.;200,00;200,00;400,00
HA.KE.;250,00;250,00;500,00
JA.MO.;200,00;200,00;400,00
HO.EM.;200,00;200,00;400,00
UD.JA.;400,00;400,00;800,00
BI.CA.;250,00;250,00;500,00
CR.EL.;300,00;300,00;600,00
SU.SV.;350,00;350,00;700,00
RA.RA.;300,00;300,00;600,00
HA.MO.;200,00;200,00;400,00
SA.FR.;250,00;250,00;500,00
QU.ED.;300,00;300,00;600,00
OU.MA.;300,00;300,00;600,00
DI.FA.;350,00;350,00;700,00
BA.HO.;350,00;350,00;700,00
VI.CA.;350,00;350,00;700,00
NA.MA.;400,00;400,00;800,00
BA.AL.;350,00;350,00;700,00
CU.LI.;250,00;250,00;500,00
FA.ME.;400,00;400,00;800,00
PA.MD.;400,00;400,00;800,00
DI.PI.;350,00;350,00;700,00
EL.SA.;300,00;300,00;600,00
PR.VI.;250,00;250,00;500,00
PA.JE.;300,00;300,00;600,00
AN.MA.;400,00;400,00;800,00
D'.IS.;350,00;350,00;700,00
FE.CL.;200,00;200,00;400,00
SA.AB.;350,00;350,00;700,00
LO.LA.;200,00;200,00;400,00
EL.NA.;250,00;250,00;500,00
LA.AB.;400,00;400,00;800,00
MO.SA.;350,00;350,00;700,00
GI.TI.;250,00;250,00;500,00
CA.JU.;300,00;300,00;600,00
SA.MO.;350,00;350,00;700,00
BO.MI.;400,00;400,00;800,00
CA.MA.;300,00;300,00;600,00
FI.ER.;350,00;350,00;700,00
LA.RI.;350,00;350,00;700,00
AR.SA.;400,00;400,00;800,00
WI.NE.;200,00;200,00;400,00
CA.PA.;350,00;350,00;700,00
CA.LU.;300,00;300,00;600,00
SA.IN.;250,00;250,00;500,00
PA.RO.;250,00;250,00;500,00
BE.RO.;200,00;200,00;400,00
GO.AL.;400,00;400,00;800,00
MU.BI.;350,00;350,00;700,00
AH.MD.;350,00;350,00;700,00
FA.SA.;400,00;400,00;800,00
VE.OL.;400,00;400,00;800,00
BU.MA.;300,00;300,00;600,00
CU.AN.;350,00;350,00;700,00
DI.GE.;400,00;400,00;800,00
DI.DE.;350,00;350,00;700,00
AP.MA.;300,00;300,00;600,00
GA.NA.;250,00;250,00;500,00
FL.RU.;400,00;400,00;800,00
RI.MA.;200,00;200,00;400,00
SA.HM.;350,00;350,00;700,00
FI.MA.;400,00;400,00;800,00
HA.FO.;350,00;350,00;700,00
PE.KU.;300,00;300,00;600,00
CA.RO.;350,00;350,00;700,00
SI.RO.;350,00;350,00;700,00
IA.NI.;250,00;250,00;500,00
KL.SY.;300,00;300,00;600,00
TA.FI.;300,00;300,00;600,00
YO.MA.;400,00;400,00;800,00
BA.CA.;200,00;200,00;400,00
MA.AN.;300,00;300,00;600,00
DO.FA.;300,00;300,00;600,00
SA.AM.;400,00;400,00;800,00
DE.NE.;200,00;200,00;400,00
FL.RU.;200,00;200,00;400,00
MO.MO.;250,00;250,00;500,00
AH.ZA.;400,00;400,00;800,00
OS.DA.;250,00;250,00;500,00
BA.RA.;250,00;250,00;500,00
AD.MO.;400,00;400,00;800,00
AB.AB.;400,00;400,00;800,00
OU.SI.;300,00;300,00;600,00
AH.KA.;250,00;250,00;500,00
AR.MA.;250,00;250,00;500,00
FE.KU.;300,00;300,00;600,00
DE.IB.;350,00;350,00;700,00
AU.JA.;350,00;350,00;700,00
CA.FI.;350,00;350,00;700,00
WI.WI.;200,00;200,00;400,00
MO.MA.;400,00;400,00;800,00
RE.RE.;300,00;300,00;600,00
AH.AD.;350,00;350,00;700,00
VI.AL.;300,00;300,00;600,00
OR.GI.;300,00;300,00;600,00
VA.PR.;350,00;350,00;700,00
FE.KU.;400,00;400,00;800,00
RE.SA.;300,00;300,00;600,00
HA.MA.;350,00;350,00;700,00
WI.LA.;250,00;250,00;500,00
DA.IM.;300,00;300,00;600,00
BA.AB.;400,00;400,00;800,00
AR.MA.;300,00;300,00;600,00
ME.JO.;200,00;200,00;400,00
ST.NE.;350,00;350,00;700,00
RU.RV.;200,00;200,00;400,00
JO.RU.;350,00;350,00;700,00
AB.EM.;400,00;400,00;800,00
VE.BA.;400,00;400,00;800,00
FA.FA.;350,00;350,00;700,00
LI.RO.;300,00;300,00;600,00
SA.GI.;250,00;250,00;500,00
BA.AB.;300,00;300,00;600,00
DI.AN.;250,00;250,00;500,00
PO.MA.;250,00;250,00;500,00
EC.CA.;200,00;200,00;400,00
MO.NA.;350,00;350,00;700,00
AZ.BR.;350,00;350,00;700,00
GO.LI.;300,00;300,00;600,00
SU.JA.;400,00;400,00;800,00
JA.AB.;400,00;400,00;800,00
WO.MA.;300,00;300,00;600,00
BA.NI.;250,00;250,00;500,00
VA.SA.;200,00;200,00;400,00
SO.CR.;300,00;300,00;600,00
AZ.GI.;300,00;300,00;600,00
SA.SA.;400,00;400,00;800,00
VA.CL.;350,00;350,00;700,00
AB.WA.;400,00;400,00;800,00
FI.KA.;300,00;300,00;600,00
PU.MA.;250,00;250,00;500,00
MO.VI.;200,00;200,00;400,00
MI.MA.;250,00;250,00;500,00
DO.LU.;200,00;200,00;400,00
VA.DO.;350,00;350,00;700,00
MA.HA.;350,00;350,00;700,00
AI.MO.;400,00;400,00;800,00
MA.CA.;350,00;350,00;700,00
CO.GL.;400,00;400,00;800,00
RA.KA.;300,00;300,00;600,00
VE.MA.;350,00;350,00;700,00
HA.MO.;350,00;350,00;700,00
CA.JE.;350,00;350,00;700,00
CI.DO.;300,00;300,00;600,00
LI.MA.;200,00;200,00;400,00
LO.MO.;300,00;300,00;600,00
PE.LU.;250,00;250,00;500,00
SA.GA.;400,00;400,00;800,00
DI.ME.;400,00;400,00;800,00
CO.GA.;350,00;350,00;700,00
GR.AN.;350,00;350,00;700,00
TR.SI.;200,00;200,00;400,00
NA.FE.;300,00;300,00;600,00
RO.GR.;350,00;350,00;700,00
ME.AL.;350,00;350,00;700,00
VE.RI.;300,00;300,00;600,00
GA.GA.;350,00;350,00;700,00
SE.JE.;400,00;400,00;800,00
MA.SH.;300,00;300,00;600,00
RA.GI.;350,00;350,00;700,00
DI.CA.;300,00;300,00;600,00
RA.FA.;300,00;300,00;600,00
RA.AN.;350,00;350,00;700,00
AT.PE.;350,00;350,00;700,00
GH.ST.;350,00;350,00;700,00
FU.MY.;250,00;250,00;500,00
KO.DI.;400,00;400,00;800,00
KA.MA.;350,00;350,00;700,00
CO.GL.;200,00;200,00;400,00
EL.IB.;400,00;400,00;800,00
GA.GI.;200,00;200,00;400,00
PA.OA.;300,00;300,00;600,00
PA.OL.;350,00;350,00;700,00
KA.RA.;200,00;200,00;400,00
TR.AN.;350,00;350,00;700,00
BO.CH.;300,00;300,00;600,00
HE.CH.;300,00;300,00;600,00
KA.RO.;200,00;200,00;400,00
BA.SO.;200,00;200,00;400,00
HO.ZA.;200,00;200,00;400,00
MI.AS.;200,00;200,00;400,00
CO.IN.;300,00;300,00;600,00
WE.IS.;250,00;250,00;500,00
NA.DO.;350,00;350,00;700,00
LI.MD.;200,00;200,00;400,00
RA.MA.;200,00;200,00;400,00
ME.AN.;300,00;300,00;600,00
IS.RE.;200,00;200,00;400,00
PE.EL.;350,00;350,00;700,00
BO.RO.;300,00;300,00;600,00
NA.EZ.;350,00;350,00;700,00
CH.BL.;400,00;400,00;800,00
AZ.LA.;300,00;300,00;600,00
CI.MA.;400,00;400,00;800,00
ME.AN.;250,00;250,00;500,00
MO.MO.;300,00;300,00;600,00
SH.SH.;200,00;200,00;400,00
BE.MA.;300,00;300,00;600,00
FE.RO.;300,00;300,00;600,00
KH.MD.;250,00;250,00;500,00
SA.MO.;200,00;200,00;400,00
SE.EN.;200,00;200,00;400,00
CI.IH.;400,00;400,00;800,00
JA.MO.;200,00;200,00;400,00
NE.IL.;250,00;250,00;500,00
HA.MA.;200,00;200,00;400,00
AR.CR.;250,00;250,00;500,00
TA.GI.;200,00;200,00;400,00
D&.AN.;350,00;350,00;700,00
VI.NI.;300,00;300,00;600,00
TH.DI.;250,00;250,00;500,00
ZE.IL.;300,00;300,00;600,00
CA.WA.;200,00;200,00;400,00
PU.MA.;350,00;350,00;700,00
KO.EB.;350,00;350,00;700,00
LA.RA.;300,00;300,00;600,00
BA.FA.;400,00;400,00;800,00
VI.LU.;200,00;200,00;400,00
NI.SI.;300,00;300,00;600,00
PE.NO.;300,00;300,00;600,00
VI.FA.;200,00;200,00;400,00
MU.SA.;400,00;400,00;800,00
PE.AL.;300,00;300,00;600,00
PA.WA.;200,00;200,00;400,00
MI.JO.;350,00;350,00;700,00
MD.IQ.;400,00;400,00;800,00
LO.DO.;300,00;300,00;600,00
DE.WI.;300,00;300,00;600,00
AL.KO.;350,00;350,00;700,00
BO.CH.;300,00;300,00;600,00
DU.RO.;400,00;400,00;800,00
BO.PE.;250,00;250,00;500,00
QI.XI.;300,00;300,00;600,00
HO.AM.;400,00;400,00;800,00
RA.LU.;350,00;350,00;700,00
PE.LU.;250,00;250,00;500,00
MU.SO.;300,00;300,00;600,00
EL.RE.;350,00;350,00;700,00
RO.MI.;300,00;300,00;600,00
BR.AN.;200,00;200,00;400,00
ST.FA.;200,00;200,00;400,00
ZA.LU.;250,00;250,00;500,00
LO.EN.;300,00;300,00;600,00
GA.ST.;300,00;300,00;600,00
LO.AN.;350,00;350,00;700,00
LU.MA.;250,00;250,00;500,00
RA.ER.;400,00;400,00;800,00
MA.HE.;300,00;300,00;600,00
DI.VA.;300,00;300,00;600,00
MO.DE.;300,00;300,00;600,00
LA.JA.;200,00;200,00;400,00
BA.RO.;200,00;200,00;400,00
MA.ED.;250,00;250,00;500,00
LA.KA.;400,00;400,00;800,00
PA.NI.;300,00;300,00;600,00
BA.DA.;250,00;250,00;500,00
LE.YO.;200,00;200,00;400,00
CH.NE.;250,00;250,00;500,00
EL.MO.;350,00;350,00;700,00
RA.SH.;200,00;200,00;400,00
CA.ST.;200,00;200,00;400,00
RO.EL.;300,00;300,00;600,00
KA.MD.;300,00;300,00;600,00
VI.MA.;200,00;200,00;400,00
SH.RI.;200,00;200,00;400,00
AR.IV.;350,00;350,00;700,00
KO.JU.;350,00;350,00;700,00
AL.CL.;200,00;200,00;400,00
CH.ST.;350,00;350,00;700,00
IO.AD.;350,00;350,00;700,00
RU.EL.;350,00;350,00;700,00
UD.MO.;250,00;250,00;500,00
RI.EL.;200,00;200,00;400,00
PR.MA.;250,00;250,00;500,00
NU.LE.;400,00;400,00;800,00
HU.WE.;300,00;300,00;600,00
D&.NA.;300,00;300,00;600,00
ZI.LU.;300,00;300,00;600,00
RA.FA.;200,00;200,00;400,00
BO.SA.;400,00;400,00;800,00
MO.RE.;400,00;400,00;800,00
CA.MA.;300,00;300,00;600,00
VA.OS.;200,00;200,00;400,00
GO.AL.;350,00;350,00;700,00
RA.RA.;200,00;200,00;400,00
SA.MA.;350,00;350,00;700,00
BO.LI.;350,00;350,00;700,00
AH.EN.;200,00;200,00;400,00
LE.GI.;200,00;200,00;400,00
CO.SI.;250,00;250,00;500,00
RU.AN.;250,00;250,00;500,00
RO.BE.;200,00;200,00;400,00
MA.MO.;350,00;350,00;700,00
UD.AJ.;200,00;200,00;400,00
KH.AB.;400,00;400,00;800,00
AR.SH.;300,00;300,00;600,00
MU.BY.;350,00;350,00;700,00
MA.LA.;350,00;350,00;700,00
AB.EL.;300,00;300,00;600,00
TO.LU.;200,00;200,00;400,00
EZ.HA.;400,00;400,00;800,00
MI.CL.;400,00;400,00;800,00
IS.SH.;200,00;200,00;400,00
RO.NA.;350,00;350,00;700,00
SA.AM.;400,00;400,00;800,00
MO.AH.;400,00;400,00;800,00
MU.KA.;200,00;200,00;400,00
PR.IN.;200,00;200,00;400,00
MA.VA.;250,00;250,00;500,00
SA.IO.;350,00;350,00;700,00
FI.PA.;200,00;200,00;400,00
MA.DA.;200,00;200,00;400,00
LI.SA.;400,00;400,00;800,00
MI.AG.;350,00;350,00;700,00
AM.LU.;300,00;300,00;600,00
CA.TI.;350,00;350,00;700,00
LA.SU.;350,00;350,00;700,00
HL.HE.;300,00;300,00;600,00
RO.EL.;400,00;400,00;800,00
NO.RO.;250,00;250,00;500,00
CA.MA.;350,00;350,00;700,00
SE.LU.;350,00;350,00;700,00
CU.AN.;400,00;400,00;800,00
BU.AR.;400,00;400,00;800,00
PA.FR.;200,00;200,00;400,00
ME.MO.;200,00;200,00;400,00
GA.EL.;200,00;200,00;400,00
MU.MI.;400,00;400,00;800,00
LU.SU.;350,00;350,00;700,00
SA.VA.;200,00;200,00;400,00
AM.SA.;400,00;400,00;800,00
AS.BA.;400,00;400,00;800,00
BE.IM.;200,00;200,00;400,00
MD.CH.;200,00;200,00;400,00
GA.SH.;200,00;200,00;400,00
AR.JO.;300,00;300,00;600,00
LI.LU.;250,00;250,00;500,00
HU.MA.;300,00;300,00;600,00
AK.RO.;350,00;350,00;700,00
EL.HI.;350,00;350,00;700,00
EL.MA.;200,00;200,00;400,00
GA.MA.;350,00;350,00;700,00
AK.AD.;200,00;200,00;400,00
GO.SA.;200,00;200,00;400,00
CA.LA.;350,00;350,00;700,00
SE.LO.;400,00;400,00;800,00
MA.FL.;350,00;350,00;700,00
SE.KH.;300,00;300,00;600,00
DE.GI.;200,00;200,00;400,00
GR.NO.;300,00;300,00;600,00
AH.SH.;200,00;200,00;400,00
BR.FR.;400,00;400,00;800,00
PI.CE.;200,00;200,00;400,00
PE.AU.;350,00;350,00;700,00
MU.CO.;250,00;250,00;500,00
AB.DR.;400,00;400,00;800,00
D'.AN.;350,00;350,00;700,00
GA.AN.;300,00;300,00;600,00
MO.BE.;300,00;300,00;600,00
BA.MO.;400,00;400,00;800,00
MA.ST.;250,00;250,00;500,00
GO.MI.;200,00;200,00;400,00
SA.SU.;200,00;200,00;400,00
SC.AL.;300,00;300,00;600,00
CA.EL.;250,00;250,00;500,00
US.AL.;200,00;200,00;400,00
LA.HA.;350,00;350,00;700,00
BA.MI.;400,00;400,00;800,00
SA.GI.;200,00;200,00;400,00
OR.DO.;250,00;250,00;500,00
HU.RI.;400,00;400,00;800,00
VE.YO.;250,00;250,00;500,00
RY.AN.;300,00;300,00;600,00
VI.CA.;300,00;300,00;600,00
NE.AK.;200,00;200,00;400,00
MO.MI.;200,00;200,00;400,00
RA.SE.;350,00;350,00;700,00
LU.IR.;400,00;400,00;800,00
GU.AN.;200,00;200,00;400,00
IA.AN.;250,00;250,00;500,00
IB.VI.;350,00;350,00;700,00
YA.AG.;300,00;300,00;600,00
VA.MA.;300,00;300,00;600,00
AR.SI.;300,00;300,00;600,00
MO.AB.;400,00;400,00;800,00
CA.RE.;200,00;200,00;400,00
LO.GI.;200,00;200,00;400,00
SE.MI.;300,00;300,00;600,00
ME.AN.;300,00;300,00;600,00
MH.DO.;350,00;350,00;700,00
MA.JU.;350,00;350,00;700,00
KA.IK.;350,00;350,00;700,00
EG.GU.;250,00;250,00;500,00
RU.MI.;250,00;250,00;500,00
PL.JE.;400,00;400,00;800,00
EL.CL.;200,00;200,00;400,00
VI.MA.;250,00;250,00;500,00
MO.MO.;200,00;200,00;400,00
MO.IL.;200,00;200,00;400,00
BA.LO.;250,00;250,00;500,00
CI.MA.;250,00;250,00;500,00
GH.FA.;250,00;250,00;500,00
AS.EL.;200,00;200,00;400,00
TW.DO.;300,00;300,00;600,00
YU.FA.;300,00;300,00;600,00
TR.VI.;200,00;200,00;400,00
IN.CA.;200,00;200,00;400,00
DE.MA.;300,00;300,00;600,00
PE.LU.;250,00;250,00;500,00
SA.AN.;350,00;350,00;700,00
;366.900,00;366.900,00;733.800,00
